media-libs,virglrenderer,0.10.4,0
media-libs,vkroots,0_p20240430,0
media-libs,vo-amrwbenc,0.1.3,0
media-libs,vulkan-layers,1.3.283.0,0
media-libs,vulkan-loader,1.3.283.0,0
media-libs,webrtc-audio-processing,1.3-r3,1
media-libs,woff2,1.0.2-r5,0
media-libs,x264,0.0.20231114-r1,0
media-libs,x265,3.5-r4,0
media-libs,xvid,1.3.7-r1,0
media-libs,zimg,3.0.4-r1,0
media-libs,zvbi,0.2.35-r2,0
media-libs,zxing-cpp,2.2.1,0
media-plugins,audacious-plugins,4.3.1-r2,0
media-plugins,frei0r-plugins,1.8.0,0
media-plugins,gst-plugins-a52dec,1.22.11,1.0
media-plugins,gst-plugins-assrender,1.22.11,1.0
media-plugins,gst-plugins-cdparanoia,1.22.11,1.0
media-plugins,gst-plugins-dts,1.22.11,1.0
media-plugins,gst-plugins-dv,1.22.11,1.0
media-plugins,gst-plugins-dvdread,1.22.11,1.0
media-plugins,gst-plugins-faad,1.22.11,1.0
media-plugins,gst-plugins-flac,1.22.11,1.0
media-plugins,gst-plugins-gdkpixbuf,1.22.11,1.0
media-plugins,gst-plugins-jack,1.22.11,1.0
media-plugins,gst-plugins-jpeg,1.22.11,1.0
media-plugins,gst-plugins-lame,1.22.11,1.0
media-plugins,gst-plugins-libav,1.22.11,1.0
media-plugins,gst-plugins-libpng,1.22.11,1.0
media-plugins,gst-plugins-meta,1.20.6,1.0
media-plugins,gst-plugins-modplug,1.22.11,1.0
media-plugins,gst-plugins-mpeg2dec,1.22.11,1.0
media-plugins,gst-plugins-mpg123,1.22.11,1.0
media-plugins,gst-plugins-mplex,1.22.11,1.0
media-plugins,gst-plugins-opus,1.22.11,1.0
media-plugins,gst-plugins-pulse,1.22.11,1.0
media-plugins,gst-plugins-resindvd,1.22.11,1.0
media-plugins,gst-plugins-soup,1.22.11,1.0
media-plugins,gst-plugins-taglib,1.22.11,1.0
media-plugins,gst-plugins-v4l2,1.22.11,1.0
media-plugins,gst-plugins-vaapi,1.22.11,1.0
media-plugins,gst-plugins-vpx,1.22.11,1.0
media-plugins,gst-plugins-wavpack,1.22.11,1.0
media-plugins,gst-plugins-x264,1.22.11,1.0
media-plugins,live,2021.08.24,0
media-plugins,mpg123-output-plugins,1.32.3,0
media-plugins,qmmp-plugin-pack,1.6.1,0
media-sound,alsa-utils,1.2.11,0.9
media-sound,audacious,4.3.1,0
media-sound,audacity,3.4.2-r1,0
media-sound,cantata,2.5.0-r15,0
media-sound,cdparanoia,3.10.2-r8,0
media-sound,elisa,23.08.5,5
media-sound,flacon,11.3.0,0
media-sound,fluid-soundfont,3.1,0
media-sound,fluidsynth,2.3.5,0
media-sound,gsm,1.0.22_p1,0
media-sound,kasts,23.08.5,0
media-sound,krecorder,23.08.5,0
media-sound,lame,3.100-r3,0
media-sound,liblc3,1.1.1,0
media-sound,mpd,0.23.15-r1,0
media-sound,mpg123,1.32.3-r100,0
media-sound,mpg123-base,1.32.3,0
media-sound,musepack-tools,495,0
media-sound,musique,1.5-r1,0
media-sound,normalize,0.7.7-r1,0
media-sound,pavucontrol-qt,1.4.0,0
media-sound,pulseaudio,16.1,0
media-sound,qmmp,1.6.4,0
media-sound,sndio,1.9.0,0
media-sound,sox,14.4.2_p20210509-r2,0
media-sound,spotify,1.2.31,0
media-sound,strawberry,1.0.23-r10,0
media-sound,twolame,0.4.0,0
media-sound,vorbis-tools,1.4.2-r4,0
media-sound,wavpack,5.7.0,0
media-tv,kodi,21.0,0
media-tv,sopcast,3.2.6-r4,0
media-tv,tv-lite,0.7.6,0
media-video,avidemux,2.8.1,2.7
media-video,baka-mplayer,2.0.4-r2,0
media-video,ffmpeg,6.1.1-r6,0
media-video,ffmpeg-chromium,124,124
media-video,ffmpegthumbnailer,2.2.2-r1,0
media-video,guvcview,2.1.0,0
media-video,handbrake,1.6.1,0
media-video,jellyfin-media-player,1.9.1,0
media-video,jellyfin-web-bin,10.8.10,0
media-video,libva-utils,2.21.0,0
media-video,mediainfo,23.10,0
media-video,mjpegtools,2.2.1-r1,1
media-video,mkvtoolnix,83.0,0
media-video,movit,1.7.1,0
media-video,mpv,0.38.0,0
media-video,obs-studio,30.1.1,0
media-video,pipewire,1.0.6,0
media-video,rtmpdump,2.4_p20210219,0
media-video,shotcut,24.02.19,0
media-video,simplescreenrecorder,0.4.4-r3,0
media-video,smplayer,23.6.0,0
media-video,vcdimager,2.0.1,0
media-video,vidcutter,6.0.5.1_p20230201,0
media-video,vlc,3.0.20-r11,0
media-video,wireplumber,0.5.2,0
net-analyzer,fail2ban,1.1.0,0
net-analyzer,net-snmp,5.9.4,0
net-analyzer,nmap,7.95,0
net-analyzer,openbsd-netcat,1.219_p1,0
net-analyzer,speedtest-cli,2.1.3-r2,0
net-analyzer,tcpdump,4.99.4-r1,0
net-dialup,linux-atm,2.5.2-r1,0
net-dialup,ppp,2.5.0-r7,0
net-dialup,ppp-scripts,0,0
net-dialup,pptpclient,1.10.0,0
net-dialup,rp-pppoe,4.0-r5,0
net-dns,avahi,0.9_rc1,0
net-dns,bind-tools,9.16.48,0
net-dns,c-ares,1.28.1,0
net-dns,dnsmasq,2.90,0
net-dns,dnssec-root,20210902,0
net-dns,libidn,1.42,0
net-dns,libidn2,2.3.7,0
net-dns,openresolv,3.13.2-r1,0
net-dns,unbound,1.20.0,0
net-firewall,ebtables,2.0.11-r3,0
net-firewall,firewalld,2.1.1-r2,0
net-firewall,ipset,7.21-r1,0
net-firewall,iptables,1.8.10-r1,0
net-firewall,nftables,1.0.9,0
net-firewall,ufw,0.36.1,0
net-fs,cifs-utils,7.0-r1,0
net-fs,libnfs,5.0.3,0
net-fs,samba,4.20.1,0
net-fs,sshfs,3.7.3-r1,0
net-ftp,filezilla,3.67.0,0
net-im,discord,0.0.54,0
net-im,neochat,23.08.5,0
net-im,qtox,1.17.6-r2,0
net-im,signal-desktop-bin,7.8.0,0
net-im,skypeforlinux,8.110.76.107,0
net-im,telegram-desktop-bin,5.0.1,0
net-im,tokodon,23.08.5,0
net-im,zoom,6.0.2.4680,0
net-irc,irssi,1.4.5,0
net-irc,konversation,23.08.5,5
net-irc,quassel,0.14.0-r2,0
net-libs,accounts-qt,1.16,0
net-libs,enet,1.3.17-r1,1.3
net-libs,glib-networking,2.78.1,0
net-libs,gnutls,3.8.5-r1,0
net-libs,gtk-vnc,1.3.1,0
net-libs,kdsoap,2.1.1,0
net-libs,kdsoap-ws-discovery-client,0.2_pre20200927-r1,0
net-libs,libaccounts-glib,1.27,0
net-libs,libasyncns,0.8-r4,0
net-libs,libcloudproviders,0.3.6,0
net-libs,libgssglue,0.8,0
net-libs,libircclient,1.10,0
net-libs,libiscsi,1.19.0_p20230208,0
net-libs,libktorrent,23.08.5,5
net-libs,liblockfile,1.17,0
net-libs,libmbim,1.28.4,0
net-libs,libmicrodns,0.1.2,0
net-libs,libmicrohttpd,1.0.1,0
net-libs,libmnl,1.0.5,0
net-libs,libnatpmp,20230423-r1,0
net-libs,libndp,1.8,0
net-libs,libnetfilter_queue,1.0.5,0
net-libs,libnfnetlink,1.0.2,0
net-libs,libnftnl,1.2.6-r1,0
net-libs,libnma,1.10.6-r1,0
net-libs,libnsl,2.0.1,0
net-libs,libpcap,1.10.4,0
net-libs,libproxy,0.5.5,0
net-libs,libpsl,0.21.5,0
net-libs,libqmi,1.32.4,0
net-libs,libqrtr-glib,1.2.2,0
net-libs,libquotient,0.8.2,0
net-libs,librsync,2.3.4,0
net-libs,libslirp,4.7.0,0
net-libs,libsmi,0.5.0-r5,0
net-libs,libsoup,3.4.4,3.0
net-libs,libsoup,2.74.3,2.4
net-libs,libssh,0.10.6,0
net-libs,libssh2,1.11.0-r2,0
net-libs,libtirpc,1.3.4-r2,0
net-libs,libtorrent-rasterbar,1.2.19,0
net-libs,libupnp,1.14.19,0
net-libs,libvncserver,0.9.14-r2,0
net-libs,mbedtls,2.28.7,0
net-libs,miniupnpc,2.2.7,0
net-libs,neon,0.33.0,0
net-libs,nghttp2,1.62.0,0
net-libs,nodejs,20.12.1,0
net-libs,rpcsvc-proto,1.4.4,0
net-libs,serf,1.3.9-r4,1
net-libs,shairplay,0_pre20180824-r1,0
net-libs,signon-oauth2,0.25,0
net-libs,signon-ui,0.15_p20171022-r1,0
net-libs,signond,8.61,0
net-libs,srt,1.5.3,0
net-libs,tox,0.2.18-r3,0
net-libs,webkit-gtk,2.44.1-r600,6
net-libs,webkit-gtk,2.44.1-r410,4.1
net-mail,mailbase,1.8.1,0
net-mail,mailutils,3.17,0
net-misc,anydesk,6.3.2,0
net-misc,aria2,1.37.0,0
net-misc,curl,8.7.1-r4,0
net-misc,dhcp,4.4.3_p1-r5,0
net-misc,dropbox,199.4.6287,0
net-misc,dropbox-cli,2024.01.22,0
net-misc,ethertypes,0,0
net-misc,freerdp,2.11.7,2
net-misc,gsasl,2.2.1,0
net-misc,iperf,3.16,3
net-misc,iputils,20240117,0
net-misc,keychain,2.8.5-r2,0
net-misc,kio-zeroconf,23.08.5,5
net-misc,knock,0.8,0
net-misc,libteam,1.31-r1,0
net-misc,mobile-broadband-provider-info,20230416,0
net-misc,modemmanager,1.20.6,0
net-misc,networkmanager,1.46.0-r1,0
net-misc,nextcloud-client,3.13.0,0
net-misc,ntp,4.2.8_p17-r2,0
net-misc,ofono,2.3,0
net-misc,openssh,9.7_p1-r3,0
net-misc,passt,2024.05.10,0
net-misc,radvd,2.19-r7,0
net-misc,rsync,3.3.0,0
net-misc,smb4k,3.2.5-r1,5
net-misc,socat,1.8.0.0,0
net-misc,spice-gtk,0.42-r4,0
net-misc,sshpass,1.10,0
net-misc,sstp-client,1.0.18-r2,0
net-misc,teamviewer,15.48.4,0
net-misc,telnet-bsd,1.2-r4,0
net-misc,vde,2.3.3,0
net-misc,warpinator,1.8.3-r1,0
net-misc,wget,1.21.4,0
net-misc,x11-ssh-askpass,1.2.4.1-r2,0
net-misc,yt-dlp,2024.04.09,0
net-nds,openldap,2.6.6-r2,0
net-news,alligator,23.08.5,0
net-p2p,deluge,2.1.1-r4,0
net-p2p,eiskaltdcpp,2.4.2,0
net-p2p,ktorrent,23.08.5,5
net-p2p,qbittorrent,4.6.4,0
net-p2p,syncthing,1.27.6,0
net-p2p,transmission,4.0.5,0
net-print,cnijfilter2,6.70,0
net-print,cups,2.4.7-r2,0
net-print,cups-browsed,2.0.0,0
net-print,cups-filters,2.0.0-r1,0
net-print,cups-meta,1,0
net-print,cups-pk-helper,0.2.7-r1,0
net-print,epson-inkjet-printer-escpr,1.8.5,0
net-print,foomatic-db,4.0.20190226,0
net-print,foomatic-db-engine,4.0.12-r1,0
net-print,foomatic-db-ppds,4.0.20190226,0
net-print,gutenprint,5.3.4-r2,0
net-print,hplip,3.23.12-r1,0
net-print,lexmark-upd-ppd,1.0.0.20220702,0
net-print,libcupsfilters,2.0.0-r4,0
net-print,libppd,2.0.0,0
net-vpn,libreswan,5.0,0
net-vpn,networkmanager-fortisslvpn,1.4.0-r2,0
net-vpn,networkmanager-libreswan,1.2.16,0
net-vpn,networkmanager-openconnect,1.2.10-r1,0
net-vpn,networkmanager-openvpn,1.10.2-r1,0
net-vpn,networkmanager-pptp,1.2.12,0
net-vpn,networkmanager-sstp,1.3.2,0
net-vpn,networkmanager-vpnc,1.2.8,0
net-vpn,openconnect,9.12,0
net-vpn,openfortivpn,1.20.3-r2,0
net-vpn,openvpn,2.6.9,0
net-vpn,vpnc,0.5.3_p20240129,0
net-vpn,vpnc-scripts,20220510,0
net-vpn,wireguard-tools,1.0.20210914,0
net-wireless,b43-fwcutter,019,0
net-wireless,bluez,5.76-r1,0
net-wireless,broadcom-sta,6.30.223.271-r5,0
net-wireless,wavemon,0.9.5,0
net-wireless,wireless-regdb,20240508,0
net-wireless,wireless-tools,30_pre9-r1,0
net-wireless,wpa_supplicant,2.10-r5,0
perl-core,Compress-Raw-Zlib,2.212.0,0
perl-core,Encode,3.210.0,0
perl-core,File-Temp,0.231.100-r1,0
perl-core,Getopt-Long,2.570.0,0
perl-core,Math-BigInt,1.999.842,0
perl-core,Test-Simple,1.302.196,0
perl-core,Text-Tabs+Wrap,2023.51.100,0
sci-chemistry,chemical-mime-data,0.1.95_pre20171122,0
sci-libs,cln,1.3.6,1
sci-libs,colamd,2.9.6,0
sci-libs,fftw,3.3.10,3.0
sci-libs,flann,1.9.1-r6,0
sci-libs,gdal,3.8.5,0
sci-libs,gsl,2.7.1-r2,0
sci-libs,hdf5,1.14.4_p2,0
sci-libs,kissfft,131.1.0-r1,0
sci-libs,lapack,3.12.0-r1,0
sci-libs,libaec,1.0.6,0
sci-libs,libgeotiff,1.7.1-r3,0
sci-libs,libqalculate,5.0.0b,0
sci-libs,proj,9.3.0-r1,0
sci-libs,suitesparseconfig,5.4.0,0
sci-mathematics,lpsolve,5.5.2.11-r2,0
sec-keys,openpgp-keys-gentoo-release,20230329,0
sec-policy,apparmor-profiles,3.1.4,0
sys-apps,accountsservice,23.13.9,0
sys-apps,acl,2.3.2-r1,0
sys-apps,apparmor,3.1.4,0
sys-apps,apparmor-utils,3.1.4-r1,0
sys-apps,arch-chroot,28,0
sys-apps,attr,2.5.2-r1,0
sys-apps,baselayout,2.13-r6,0
sys-apps,baselayout-java,0.1.0-r2,0
sys-apps,bleachbit,4.6.0-r1,0
sys-apps,bolt,0.9.8-r1,0
sys-apps,bubblewrap,0.8.0,0
sys-apps,config-site,0,0
sys-apps,coreutils,9.5,0
sys-apps,cpu-x,5.0.4,0
sys-apps,crazydiskinfo,1.1.0-r1,0
sys-apps,dbus,1.15.8,0
sys-apps,debianutils,5.14-r1,0
sys-apps,diffutils,3.10,0
sys-apps,dmidecode,3.6,0
sys-apps,dtc,1.7.0,0
sys-apps,elfix,0.9.5-r1,0
sys-apps,ethtool,6.7,0
sys-apps,fakeroot,1.33,0
sys-apps,file,5.45-r4,0
sys-apps,findutils,4.9.0-r2,0
sys-apps,firejail,0.9.72,0
sys-apps,firetools,0.9.64,0
sys-apps,flashrom,1.3.0-r2,0
sys-apps,flatpak,1.14.6,0
sys-apps,fwupd,1.9.18,0
sys-apps,fwupd-efi,1.6,0
sys-apps,gawk,5.3.0-r1,0
sys-apps,gentoo-functions,0.19,0
sys-apps,gptfdisk,1.0.10-r1,0
sys-apps,grep,3.11-r1,0
sys-apps,groff,1.23.0,0
sys-apps,gsmartcontrol,1.1.4-r1,0
sys-apps,haveged,1.9.18,0
sys-apps,hdparm,9.65-r2,0
sys-apps,help2man,1.49.3,0
sys-apps,hwdata,0.382,0
sys-apps,hwinfo,23.2-r1,0
sys-apps,hwloc,2.9.3-r1,0
sys-apps,i2c-tools,4.3-r1,0
sys-apps,install-xattr,0.8-r1,0
sys-apps,inxi,3.3.34.1,0
sys-apps,ipmitool,1.8.19-r1,0
sys-apps,iproute2,6.9.0,0
sys-apps,iucode_tool,2.3.1-r1,0
sys-apps,kbd,2.6.4,0
sys-apps,keyutils,1.6.3-r1,0
sys-apps,kmod,32-r1,0
sys-apps,less,643-r2,0
sys-apps,lm-sensors,3.6.0-r1,0
sys-apps,locale-gen,2.23-r1,0
sys-apps,lsb-release,3.3-r5,0
sys-apps,lshw,02.20.2b-r1,0
sys-apps,man-db,2.12.1,0
sys-apps,man-pages,6.06,0
sys-apps,mlocate,0.26-r3,0
sys-apps,net-tools,2.10,0
sys-apps,nvme-cli,2.9.1,0
sys-apps,openrc,0.53,0
sys-apps,osinfo-db,20231215,0
sys-apps,osinfo-db-tools,1.11.0,0
sys-apps,pciutils,3.12.0,0
sys-apps,pcsc-lite,2.0.1,0
sys-apps,portage,3.0.64-r2,0
sys-apps,sandbox,2.38,0
sys-apps,sed,4.9-r1,0
sys-apps,shadow,4.14.2,0
sys-apps,smartmontools,7.4-r1,0
sys-apps,system-monitoring-center,2.26.0,0
sys-apps,systemd-utils,254.12,0
sys-apps,texinfo,7.1-r1,0
sys-apps,usbredir,0.14.0,0
sys-apps,usbutils,017,0
sys-apps,uswid,0.4.7,0
sys-apps,util-linux,2.40.1-r3,0
sys-apps,which,2.21,0
sys-apps,xdg-dbus-proxy,0.1.5,0
sys-apps,xdg-desktop-portal,1.18.4,0
sys-auth,elogind,252.9,0
sys-auth,nss-myhostname,0.3-r1,0
sys-auth,pam_u2f,1.3.0,0
sys-auth,pambase,20240128,0
sys-auth,passwdqc,2.0.3-r1,0
sys-auth,polkit,124-r1,0
sys-auth,polkit-qt,0.113.0-r11,0
sys-auth,polkit-qt5,0.113.0-r5,0
sys-auth,seatd,0.8.0,0
sys-block,ms-sys,2.7.0,0
sys-block,parted,3.6-r2,0
sys-block,partitionmanager,23.08.5,5
sys-block,thin-provisioning-tools,1.0.10,0
sys-block,zram-init,11.1,0
sys-boot,efibootmgr,18-r1,0
sys-boot,etcher,1.18.4-r1,0
sys-boot,gnu-efi,3.0.18-r1,0
sys-boot,grub,2.04-r14,2
sys-boot,os-prober,1.77-r10,0
sys-boot,plymouth,0.9.4-r11,0
sys-boot,plymouth-openrc-plugin,0.1.3,0
sys-boot,syslinux,6.04_pre1-r5,0
sys-boot,unetbootin-static,625-r4,0
sys-boot,woeusb,5.2.4,0
sys-devel,bc,1.07.1-r6,0
sys-devel,bin86,0.16.21-r2,0
sys-devel,binutils,2.40-r9,2.40
sys-devel,binutils-config,5.5,0
sys-devel,bison,3.8.2-r2,0
sys-devel,clang,17.0.6,17
sys-devel,clang-common,17.0.6-r5,0
sys-devel,clang-runtime,17.0.6,17
sys-devel,clang-toolchain-symlinks,17,17
sys-devel,crossdev,20240507,0
sys-devel,flex,2.6.4-r6,0
sys-devel,gcc,13.2.0-r15,13
sys-devel,gcc-config,2.11,0
sys-devel,gettext,0.22.5,0
sys-devel,gnuconfig,20230731,0
sys-devel,lld,17.0.6,17
sys-devel,lld-toolchain-symlinks,17,17
sys-devel,llvm,17.0.6,17
sys-devel,llvm-common,17.0.6,0
sys-devel,llvm-toolchain-symlinks,17,17
sys-devel,llvmgold,17,0
sys-devel,m4,1.4.19-r2,0
sys-devel,patch,2.7.6-r5,0
sys-firmware,b43-firmware,5.100.138,b43
sys-firmware,b43legacy-firmware,3.130.20.0,0
sys-firmware,edk2-ovmf-bin,202202,0
sys-firmware,intel-microcode,20240514_p20240514,0
sys-firmware,ipxe,1.21.1,0
sys-firmware,seabios-bin,1.16.0,0
sys-firmware,sgabios,0.1_pre10,0
sys-fs,btrfs-progs,6.8.1,0
sys-fs,cryfs,0.10.3-r1,0
sys-fs,cryptsetup,2.6.1-r5,0
sys-fs,dmraid,1.0.0_rc16-r7,0
sys-fs,dosfstools,4.2,0
sys-fs,e2fsprogs,1.47.0-r3,0
sys-fs,exfatprogs,1.2.2,0
sys-fs,ext4magic,0.3.2-r2,0
sys-fs,extundelete,0.2.4-r2,0
sys-fs,f2fs-tools,1.16.0-r1,0
sys-fs,fuse,3.16.2,3
sys-fs,fuse,2.9.9-r2,0
sys-fs,fuse-common,3.10.4,0
sys-fs,fuse-overlayfs,1.13,0
sys-fs,fuseiso,20070708-r3,0
sys-fs,gocryptfs,2.0.1-r1,0
sys-fs,lvm2,2.03.22-r5,0
sys-fs,mdadm,4.3,0
sys-fs,mtools,4.0.43,0
sys-fs,ntfs3g,2022.10.3,0
sys-fs,squashfs-tools,4.6.1,0
sys-fs,udev-init-scripts,35,0
sys-fs,udisks,2.10.1,2
sys-fs,vhba,20240202,0
sys-fs,xfsprogs,6.8.0,0
sys-fs,zfs,2.2.4,0
sys-fs,zfs-utils,2.2.4,0
sys-kernel,bcmwl-dkms,6.30.223.271-r10,0
sys-kernel,dkms,2.3-r3,0
sys-kernel,dracut,059-r15,0
sys-kernel,linux-firmware,20240513,0
sys-kernel,linux-headers,6.1,0
sys-kernel,linux-image-redcore,6.8.9,6.8
sys-kernel,linux-image-redcore,6.7.12,6.7
sys-kernel,linux-image-redcore-lts,6.6.30,6.6
sys-kernel,linux-image-redcore-lts,6.1.89,6.1
sys-kernel,linux-image-redcore-lts,5.15.158,5.15
sys-kernel,linux-sources-redcore,6.8.9,6.8
sys-kernel,linux-sources-redcore,6.7.12,6.7
sys-kernel,linux-sources-redcore-lts,6.6.30,6.6
sys-kernel,linux-sources-redcore-lts,6.1.89,6.1
sys-kernel,linux-sources-redcore-lts,5.15.158,5.15
sys-kernel,tp_smapi-dkms,0.44,0
sys-kernel,vhba-dkms,20240202,0
sys-kernel,virtualbox-modules-dkms,7.0.18,0
sys-kernel,zfs-dkms,2.2.4,0
sys-libs,binutils-libs,2.40-r7,0
sys-libs,compiler-rt-sanitizers,17.0.6,17
sys-libs,cracklib,2.9.11,0
sys-libs,db,5.3.28-r10,5.3
sys-libs,efivar,38,0
sys-libs,gdbm,1.23,0
sys-libs,glibc,2.37-r15,2.2
sys-libs,gpm,1.20.7-r6,0
sys-libs,kpmcore,23.08.5,5
sys-libs,ldb,2.9.0,0
sys-libs,libapparmor,3.1.4-r1,0
sys-libs,libavc1394,0.5.4-r2,0
sys-libs,libblockdev,3.1.1,0
sys-libs,libcap,2.70,0
sys-libs,libcap-ng,0.8.5,0
sys-libs,libnvme,1.9,0
sys-libs,libosinfo,1.11.0,0
sys-libs,libraw1394,2.1.2-r1,0
sys-libs,libseccomp,2.5.5-r1,0
sys-libs,libstatgrab,0.92.1,0
sys-libs,libstdc++-v3,3.3.6-r4,5
sys-libs,libunwind,1.8.1,0
sys-libs,liburing,2.6,0
sys-libs,libutempter,1.2.1,0
sys-libs,libxcrypt,4.4.36-r3,0
sys-libs,minizip-ng,4.0.5,0
sys-libs,mtdev,1.1.7,0
sys-libs,ncurses,6.4_p20240414,0
sys-libs,ncurses-compat,6.4_p20240414,5
sys-libs,pam,1.6.1,0
sys-libs,readline,8.2_p10,0
sys-libs,slang,2.3.3-r1,0
sys-libs,talloc,2.4.2,0
sys-libs,tdb,1.4.10,0
sys-libs,tevent,0.16.1,0
sys-libs,timezone-data,2024a-r1,0
sys-libs,zlib,1.3.1-r1,0
sys-libs,zlib-ng,2.1.6-r1,0
sys-power,acpid,2.0.34-r1,0
sys-power,cpupower,6.2,0
sys-power,iasl,20200717,0
sys-power,power-profiles-daemon,0.20,0
sys-power,radeon-profile,20200824-r10,0
sys-power,switcheroo-control,2.6-r2,0
sys-power,tlp,1.6.1,0
sys-power,upower,1.90.4,0
sys-process,btop,1.3.2,0
sys-process,cronbase,0.3.7-r10,0
sys-process,cronie,1.7.2,0
sys-process,htop,3.3.0,0
sys-process,lsof,4.99.3,0
sys-process,numactl,2.0.18,0
sys-process,numad,0.5_p20180531-r2,0
sys-process,procps,4.0.4-r1,0
sys-process,psmisc,23.7,0
sys-process,tini,0.19.0-r1,0
virtual,acl,0-r2,0
virtual,blas,3.8,0
virtual,cblas,3.8,0
virtual,cron,0-r3,0
virtual,dev-manager,0-r2,0
virtual,editor,0-r7,0
virtual,fortran,0-r1,0
virtual,freedesktop-icon-theme,0-r4,0
virtual,glu,9.0-r2,0
virtual,jack,2,0
virtual,jdk,21,21
virtual,jdk,17,17
virtual,jpeg,100-r1,0
virtual,jre,21,21
virtual,jre,17,17
virtual,krb5,0-r1,0
virtual,lapack,3.10,0
virtual,lapacke,3.8-r1,0
virtual,libc,1-r1,0
virtual,libcrypt,2-r1,0
virtual,libelf,3-r1,0
virtual,libiconv,0-r2,0
virtual,libintl,0-r2,0
virtual,libudev,314.1337-r1,0
virtual,libusb,1-r2,1
virtual,linux-sources,314.1337-r1,0
virtual,logger,1.314.1337,0
virtual,mailx,4,0
virtual,man,0-r4,0
virtual,mta,1-r2,0
virtual,notification-daemon,1.334.1337,0
virtual,opencl,3-r3,0
virtual,opengl,7.0-r2,0
virtual,openssh,0,0
virtual,os-headers,0-r2,0
virtual,package-manager,1,0
virtual,pager,0-r1,0
virtual,perl-Archive-Tar,2.400.0-r1,0
virtual,perl-bignum,0.660.0,0
virtual,perl-Carp,1.540.0,0
virtual,perl-Compress-Raw-Bzip2,2.204.1_rc,0
virtual,perl-Compress-Raw-Zlib,2.212.0,0
virtual,perl-CPAN,2.360.0,0
virtual,perl-CPAN-Meta,2.150.10-r7,0
virtual,perl-CPAN-Meta-Requirements,2.140.0-r9,0
virtual,perl-CPAN-Meta-YAML,0.18.0-r9,0
virtual,perl-Data-Dumper,2.188.0,0
virtual,perl-Digest,1.200.0-r1,0
virtual,perl-Digest-MD5,2.580.100_rc,0
virtual,perl-Digest-SHA,6.40.0,0
virtual,perl-Encode,3.210.0,0
virtual,perl-Exporter,5.770.0-r1,0
virtual,perl-ExtUtils-CBuilder,0.280.238,0
virtual,perl-ExtUtils-Install,2.220.0,0
virtual,perl-ExtUtils-MakeMaker,7.700.0,0
virtual,perl-ExtUtils-Manifest,1.730.0-r2,0
virtual,perl-ExtUtils-ParseXS,3.510.0,0
virtual,perl-File-Path,2.180.0-r2,0
virtual,perl-File-Spec,3.880.0,0
virtual,perl-File-Temp,0.231.100,0
virtual,perl-Getopt-Long,2.570.0,0
virtual,perl-IO,1.520.0,0
virtual,perl-IO-Compress,2.204.0,0
virtual,perl-IO-Socket-IP,0.410.100_rc,0
virtual,perl-IPC-Cmd,1.40.0-r3,0
virtual,perl-JSON-PP,4.160.0-r1,0
virtual,perl-libnet,3.150.0,0
virtual,perl-Locale-Maketext,1.330.0,0
virtual,perl-Math-BigInt,1.999.842,0
virtual,perl-Math-BigInt-FastCalc,0.501.300,0
virtual,perl-Math-BigRat,0.262.400,0
virtual,perl-Math-Complex,1.620.0,0
virtual,perl-MIME-Base64,3.160.100_rc,0
virtual,perl-Module-Load,0.360.0-r3,0
virtual,perl-Module-Metadata,1.0.37-r3,0
virtual,perl-parent,0.241.0,0
virtual,perl-Parse-CPAN-Meta,2.150.10-r7,0
virtual,perl-Perl-OSType,1.10.0-r7,0
virtual,perl-podlators,5.10.0,0
virtual,perl-Scalar-List-Utils,1.630.0,0
virtual,perl-Socket,2.36.0,0
virtual,perl-Storable,3.320.0,0
virtual,perl-Sys-Syslog,0.360.0-r3,0
virtual,perl-Term-ReadLine,1.170.0-r7,0
virtual,perl-Test-Harness,3.440.0-r1,0
virtual,perl-Test-Simple,1.302.196,0
virtual,perl-Text-ParseWords,3.310.0-r1,0
virtual,perl-Text-Tabs+Wrap,2023.51.100,0
virtual,perl-Time-HiRes,1.977.500,0
virtual,perl-Time-Local,1.300.0-r2,0
virtual,perl-Time-Piece,1.340.101_rc,0
virtual,perl-Unicode-Collate,1.310.0-r1,0
virtual,perl-version,0.992.900-r1,0
virtual,perl-XSLoader,0.320.0,0
virtual,pkgconfig,3,0
virtual,resolvconf,1,0
virtual,ruby-ssl,14,0
virtual,rubygems,20,0
virtual,rust,1.77.1,0
virtual,secret-service,0,0
virtual,service-manager,1-r1,0
virtual,ssh,0-r2,0
virtual,szip,2.1,0
virtual,tmpfiles,1.314.1337-r1,0
virtual,ttf-fonts,1-r2,0
virtual,udev,314.1337-r1,0
virtual,w3m,1,0
virtual,wine,0-r10,0
www-apps,jellyfin-bin,10.9.2,0
www-apps,novnc,1.4.0,0
www-client,falkon,23.08.5,0
www-client,firefox,126.0,rapid
www-client,google-chrome,125.0.6422.60,0
www-client,microsoft-edge,124.0.2478.105,0
www-client,opera,110.0.5130.23,0
www-client,tangram,3.0,0
www-client,ungoogled-chromium,124.0.6367.118,0
www-client,vivaldi,6.7.3329.31,0
www-client,w3m,0.5.3_p20230121,0
www-plugins,chrome-binary-plugins,125.0.6422.60,stable
x11-apps,appres,1.0.6,0
x11-apps,bdftopcf,1.1.1,0
x11-apps,beforelight,1.0.6,0
x11-apps,bitmap,1.1.1,0
x11-apps,editres,1.0.9,0
x11-apps,fonttosfnt,1.2.3,0
x11-apps,fslsfonts,1.0.6,0
x11-apps,fstobdf,1.0.7,0
